"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204312230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204312230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139578
"http://webisa.webdatacommons.org/prov/204312230","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/204312230","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/204312230","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204312230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26292003"
"http://webisa.webdatacommons.org/prov/204312230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329127763"
"http://webisa.webdatacommons.org/prov/204312230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421066464"
"http://webisa.webdatacommons.org/prov/204312230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60740079"
"http://webisa.webdatacommons.org/prov/204312230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9475996"
"http://webisa.webdatacommons.org/prov/204312230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102185175"
"http://webisa.webdatacommons.org/prov/204312230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/204312230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/204312230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204312230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/204312230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
