"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26310829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26310829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.632697
"http://webisa.webdatacommons.org/prov/26310829","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/26310829","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26310829","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/26310829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341744630"
"http://webisa.webdatacommons.org/prov/26310829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393637999"
"http://webisa.webdatacommons.org/prov/26310829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297439444"
"http://webisa.webdatacommons.org/prov/26310829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274176375"
"http://webisa.webdatacommons.org/prov/26310829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98242845"
"http://webisa.webdatacommons.org/prov/26310829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26310829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
