"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501160093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501160093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142658
"http://webisa.webdatacommons.org/prov/501160093","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501160093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501160093","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/501160093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3911434"
"http://webisa.webdatacommons.org/prov/501160093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355478711"
"http://webisa.webdatacommons.org/prov/501160093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25886950"
"http://webisa.webdatacommons.org/prov/501160093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336015357"
"http://webisa.webdatacommons.org/prov/501160093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/501160093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
