"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458837608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458837608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188068
"http://webisa.webdatacommons.org/prov/458837608","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458837608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458837608","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458837608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84692748"
"http://webisa.webdatacommons.org/prov/458837608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110976822"
"http://webisa.webdatacommons.org/prov/458837608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110668369"
"http://webisa.webdatacommons.org/prov/458837608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/458837608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
