"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331687247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331687247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536073
"http://webisa.webdatacommons.org/prov/331687247","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/331687247","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331687247","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/331687247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347452652"
"http://webisa.webdatacommons.org/prov/331687247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94100363"
"http://webisa.webdatacommons.org/prov/331687247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256855639"
"http://webisa.webdatacommons.org/prov/331687247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331687247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/331687247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
