"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302524882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302524882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235164
"http://webisa.webdatacommons.org/prov/302524882","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/302524882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302524882","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/302524882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173473498"
"http://webisa.webdatacommons.org/prov/302524882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385879583"
"http://webisa.webdatacommons.org/prov/302524882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361644936"
"http://webisa.webdatacommons.org/prov/302524882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291325263"
"http://webisa.webdatacommons.org/prov/302524882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376766992"
"http://webisa.webdatacommons.org/prov/302524882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10780615"
"http://webisa.webdatacommons.org/prov/302524882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335221474"
"http://webisa.webdatacommons.org/prov/302524882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85158732"
"http://webisa.webdatacommons.org/prov/302524882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86175352"
"http://webisa.webdatacommons.org/prov/302524882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/302524882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
