"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60481565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60481565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413839
"http://webisa.webdatacommons.org/prov/60481565","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/60481565","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/60481565","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/60481565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263288136"
"http://webisa.webdatacommons.org/prov/60481565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431780900"
"http://webisa.webdatacommons.org/prov/60481565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300108293"
"http://webisa.webdatacommons.org/prov/60481565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100254645"
"http://webisa.webdatacommons.org/prov/60481565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141019413"
"http://webisa.webdatacommons.org/prov/60481565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42358131"
"http://webisa.webdatacommons.org/prov/60481565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/60481565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60481565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60481565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
