"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/rick_bayless_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/well-known_chef_"
"http://webisa.webdatacommons.org/concept/norman+van_aken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/well-known_chef_"
"http://webisa.webdatacommons.org/concept/mario_batali_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/well-known_chef_"
"http://webisa.webdatacommons.org/concept/_george_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/well-known_chef_"
"http://webisa.webdatacommons.org/concept/daniel_boulud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/well-known_chef_"
"http://webisa.webdatacommons.org/concept/julia_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/well-known_chef_"
"http://webisa.webdatacommons.org/concept/bobby_flay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/well-known_chef_"
"http://webisa.webdatacommons.org/concept/thomas_keller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/well-known_chef_"
"http://webisa.webdatacommons.org/concept/carrie_nahabedian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/well-known_chef_"
"http://webisa.webdatacommons.org/concept/charlie_palmer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/well-known_chef_"
"http://webisa.webdatacommons.org/concept/paul_prudhomme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/well-known_chef_"
"http://webisa.webdatacommons.org/concept/wolfgang_puck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/well-known_chef_"
