"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230958270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39784
"http://webisa.webdatacommons.org/prov/230958270","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/230958270","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/230958270","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14284841"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334407932"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140501532"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362766763"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353767787"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353785441"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445416404"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138179970"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172505380"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285918142"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254257147"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140258009"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144943151"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452795788"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264114872"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264142505"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86961952"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237632346"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285809141"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313278400"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16601534"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445703487"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255908169"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78234387"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80062202"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130244017"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42439119"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340601612"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409111175"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402445132"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340657808"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131669592"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49439627"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125608741"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127577632"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19351901"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/230958270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
