"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271549816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271549816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.837255
"http://webisa.webdatacommons.org/prov/271549816","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/271549816","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/271549816","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/271549816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81698578"
"http://webisa.webdatacommons.org/prov/271549816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20324191"
"http://webisa.webdatacommons.org/prov/271549816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435138820"
"http://webisa.webdatacommons.org/prov/271549816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337231017"
"http://webisa.webdatacommons.org/prov/271549816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4975330"
"http://webisa.webdatacommons.org/prov/271549816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340156261"
"http://webisa.webdatacommons.org/prov/271549816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114980544"
"http://webisa.webdatacommons.org/prov/271549816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271549816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271549816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/271549816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/271549816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
