"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239640357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239640357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190139
"http://webisa.webdatacommons.org/prov/239640357","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/239640357","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239640357","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/239640357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337481866"
"http://webisa.webdatacommons.org/prov/239640357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203104409"
"http://webisa.webdatacommons.org/prov/239640357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376394122"
"http://webisa.webdatacommons.org/prov/239640357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211819923"
"http://webisa.webdatacommons.org/prov/239640357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283941601"
"http://webisa.webdatacommons.org/prov/239640357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5707363"
"http://webisa.webdatacommons.org/prov/239640357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/239640357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239640357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239640357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
