"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112927087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112927087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0787874
"http://webisa.webdatacommons.org/prov/112927087","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/112927087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112927087","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/112927087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234129978"
"http://webisa.webdatacommons.org/prov/112927087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130200654"
"http://webisa.webdatacommons.org/prov/112927087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443641322"
"http://webisa.webdatacommons.org/prov/112927087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452436641"
"http://webisa.webdatacommons.org/prov/112927087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452830465"
"http://webisa.webdatacommons.org/prov/112927087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174279212"
"http://webisa.webdatacommons.org/prov/112927087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136967040"
"http://webisa.webdatacommons.org/prov/112927087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338711708"
"http://webisa.webdatacommons.org/prov/112927087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443844710"
"http://webisa.webdatacommons.org/prov/112927087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367711480"
"http://webisa.webdatacommons.org/prov/112927087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253476978"
"http://webisa.webdatacommons.org/prov/112927087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136253873"
"http://webisa.webdatacommons.org/prov/112927087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323188023"
"http://webisa.webdatacommons.org/prov/112927087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72316673"
"http://webisa.webdatacommons.org/prov/112927087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453313171"
"http://webisa.webdatacommons.org/prov/112927087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67318348"
"http://webisa.webdatacommons.org/prov/112927087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325500807"
"http://webisa.webdatacommons.org/prov/112927087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174163042"
"http://webisa.webdatacommons.org/prov/112927087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/112927087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
