"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248418544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248418544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168036
"http://webisa.webdatacommons.org/prov/248418544","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/248418544","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248418544","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/248418544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275967582"
"http://webisa.webdatacommons.org/prov/248418544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276451100"
"http://webisa.webdatacommons.org/prov/248418544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167726740"
"http://webisa.webdatacommons.org/prov/248418544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416832207"
"http://webisa.webdatacommons.org/prov/248418544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276765780"
"http://webisa.webdatacommons.org/prov/248418544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248418544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248418544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
