"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66018400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66018400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21284
"http://webisa.webdatacommons.org/prov/66018400","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/66018400","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/66018400","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/66018400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158428946"
"http://webisa.webdatacommons.org/prov/66018400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254087320"
"http://webisa.webdatacommons.org/prov/66018400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118088540"
"http://webisa.webdatacommons.org/prov/66018400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360049664"
"http://webisa.webdatacommons.org/prov/66018400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388089953"
"http://webisa.webdatacommons.org/prov/66018400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323165027"
"http://webisa.webdatacommons.org/prov/66018400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163606628"
"http://webisa.webdatacommons.org/prov/66018400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/66018400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66018400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/66018400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
