"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36682157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36682157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29606
"http://webisa.webdatacommons.org/prov/36682157","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36682157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36682157","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/36682157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11775764"
"http://webisa.webdatacommons.org/prov/36682157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143974052"
"http://webisa.webdatacommons.org/prov/36682157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424050575"
"http://webisa.webdatacommons.org/prov/36682157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/36682157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
