"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75038555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75038555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332275
"http://webisa.webdatacommons.org/prov/75038555","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/75038555","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/75038555","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/75038555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11992644"
"http://webisa.webdatacommons.org/prov/75038555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195576835"
"http://webisa.webdatacommons.org/prov/75038555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152230308"
"http://webisa.webdatacommons.org/prov/75038555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11911570"
"http://webisa.webdatacommons.org/prov/75038555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165769497"
"http://webisa.webdatacommons.org/prov/75038555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/75038555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75038555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75038555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
