"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279698169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279698169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488328
"http://webisa.webdatacommons.org/prov/279698169","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/279698169","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/279698169","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279698169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75311639"
"http://webisa.webdatacommons.org/prov/279698169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8391313"
"http://webisa.webdatacommons.org/prov/279698169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416406414"
"http://webisa.webdatacommons.org/prov/279698169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275587591"
"http://webisa.webdatacommons.org/prov/279698169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80181020"
"http://webisa.webdatacommons.org/prov/279698169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279698169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/279698169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/279698169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
