"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337836767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337836767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1005
"http://webisa.webdatacommons.org/prov/337836767","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/337836767","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337836767","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/337836767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185464432"
"http://webisa.webdatacommons.org/prov/337836767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271552393"
"http://webisa.webdatacommons.org/prov/337836767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378016382"
"http://webisa.webdatacommons.org/prov/337836767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323839656"
"http://webisa.webdatacommons.org/prov/337836767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437832093"
"http://webisa.webdatacommons.org/prov/337836767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337836767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/337836767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
