"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474083394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474083394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338142
"http://webisa.webdatacommons.org/prov/474083394","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/474083394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474083394","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474083394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425999824"
"http://webisa.webdatacommons.org/prov/474083394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69256220"
"http://webisa.webdatacommons.org/prov/474083394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382679144"
"http://webisa.webdatacommons.org/prov/474083394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/474083394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
