"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178943427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178943427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152023
"http://webisa.webdatacommons.org/prov/178943427","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178943427","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178943427","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178943427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283883399"
"http://webisa.webdatacommons.org/prov/178943427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40075963"
"http://webisa.webdatacommons.org/prov/178943427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204019970"
"http://webisa.webdatacommons.org/prov/178943427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178943427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/178943427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
