"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476483041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476483041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225508
"http://webisa.webdatacommons.org/prov/476483041","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/476483041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476483041","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/476483041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41261318"
"http://webisa.webdatacommons.org/prov/476483041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442212949"
"http://webisa.webdatacommons.org/prov/476483041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63140001"
"http://webisa.webdatacommons.org/prov/476483041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/476483041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
