"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478628037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577039
"http://webisa.webdatacommons.org/prov/478628037","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/478628037","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/478628037","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40289788"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298608603"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275324610"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33314129"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331939756"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191359582"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191733584"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187225398"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30511088"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136899662"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187314719"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368653240"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356049495"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121275740"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136967868"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242921214"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226023289"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410871758"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328166255"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275673816"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17462770"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328257970"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185224908"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432070182"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153794698"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384458755"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358558014"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416473520"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294652907"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72671195"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267773766"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399366263"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156649050"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392993907"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195654894"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93991455"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124291842"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341436891"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443566194"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35116856"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71032476"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/478628037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
