"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385601170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385601170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437202
"http://webisa.webdatacommons.org/prov/385601170","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385601170","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385601170","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385601170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187866319"
"http://webisa.webdatacommons.org/prov/385601170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103606638"
"http://webisa.webdatacommons.org/prov/385601170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253565466"
"http://webisa.webdatacommons.org/prov/385601170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249179799"
"http://webisa.webdatacommons.org/prov/385601170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385601170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/385601170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
