"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384105657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384105657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.715851
"http://webisa.webdatacommons.org/prov/384105657","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/384105657","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/384105657","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/384105657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301094327"
"http://webisa.webdatacommons.org/prov/384105657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143851377"
"http://webisa.webdatacommons.org/prov/384105657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152503115"
"http://webisa.webdatacommons.org/prov/384105657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59283501"
"http://webisa.webdatacommons.org/prov/384105657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417028168"
"http://webisa.webdatacommons.org/prov/384105657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383042297"
"http://webisa.webdatacommons.org/prov/384105657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227786203"
"http://webisa.webdatacommons.org/prov/384105657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432331646"
"http://webisa.webdatacommons.org/prov/384105657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333153851"
"http://webisa.webdatacommons.org/prov/384105657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346529911"
"http://webisa.webdatacommons.org/prov/384105657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97777154"
"http://webisa.webdatacommons.org/prov/384105657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110187629"
"http://webisa.webdatacommons.org/prov/384105657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353345073"
"http://webisa.webdatacommons.org/prov/384105657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439210243"
"http://webisa.webdatacommons.org/prov/384105657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295389316"
"http://webisa.webdatacommons.org/prov/384105657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253535258"
"http://webisa.webdatacommons.org/prov/384105657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431982918"
"http://webisa.webdatacommons.org/prov/384105657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384105657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384105657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/384105657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
