"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electoral_process_"
"http://webisa.webdatacommons.org/concept/muslim_brotherhood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electoral_process_"
"http://webisa.webdatacommons.org/concept/_by_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electoral_process_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electoral_process_"
"http://webisa.webdatacommons.org/concept/_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electoral_process_"
"http://webisa.webdatacommons.org/concept/_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electoral_process_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electoral_process_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electoral_process_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electoral_process_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electoral_process_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electoral_process_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electoral_process_"
"http://webisa.webdatacommons.org/concept/_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electoral_process_"
"http://webisa.webdatacommons.org/concept/_electorate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electoral_process_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electoral_process_"
"http://webisa.webdatacommons.org/concept/_voting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electoral_process_"
"http://webisa.webdatacommons.org/concept/political_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electoral_process_"
"http://webisa.webdatacommons.org/concept/_referendum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electoral_process_"
"http://webisa.webdatacommons.org/concept/_campaign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electoral_process_"
"http://webisa.webdatacommons.org/concept/_vote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electoral_process_"
"http://webisa.webdatacommons.org/concept/ballot_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electoral_process_"
"http://webisa.webdatacommons.org/concept/_intimidation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electoral_process_"
"http://webisa.webdatacommons.org/concept/voter_registration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electoral_process_"
"http://webisa.webdatacommons.org/concept/_counting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electoral_process_"
"http://webisa.webdatacommons.org/concept/electoral_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electoral_process_"
"http://webisa.webdatacommons.org/concept/_canvassing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electoral_process_"
"http://webisa.webdatacommons.org/concept/independent+electoral_commission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electoral_process_"
"http://webisa.webdatacommons.org/concept/legislative_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electoral_process_"
"http://webisa.webdatacommons.org/concept/voter_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electoral_process_"
"http://webisa.webdatacommons.org/concept/campaign_financing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electoral_process_"
"http://webisa.webdatacommons.org/concept/_registration_of+voter","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electoral_process_"
