"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408209629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408209629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131623
"http://webisa.webdatacommons.org/prov/408209629","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/408209629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408209629","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/408209629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239194521"
"http://webisa.webdatacommons.org/prov/408209629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404821119"
"http://webisa.webdatacommons.org/prov/408209629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263209608"
"http://webisa.webdatacommons.org/prov/408209629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/408209629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
