"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93006874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93006874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330769
"http://webisa.webdatacommons.org/prov/93006874","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/93006874","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/93006874","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/93006874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303948627"
"http://webisa.webdatacommons.org/prov/93006874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144869601"
"http://webisa.webdatacommons.org/prov/93006874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347034977"
"http://webisa.webdatacommons.org/prov/93006874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452677335"
"http://webisa.webdatacommons.org/prov/93006874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28259873"
"http://webisa.webdatacommons.org/prov/93006874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58044785"
"http://webisa.webdatacommons.org/prov/93006874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8988381"
"http://webisa.webdatacommons.org/prov/93006874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127338604"
"http://webisa.webdatacommons.org/prov/93006874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86946966"
"http://webisa.webdatacommons.org/prov/93006874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163618414"
"http://webisa.webdatacommons.org/prov/93006874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275718744"
"http://webisa.webdatacommons.org/prov/93006874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149092699"
"http://webisa.webdatacommons.org/prov/93006874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298656658"
"http://webisa.webdatacommons.org/prov/93006874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28214606"
"http://webisa.webdatacommons.org/prov/93006874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342799177"
"http://webisa.webdatacommons.org/prov/93006874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/93006874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/93006874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93006874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93006874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93006874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93006874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
