"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145013508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145013508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678141
"http://webisa.webdatacommons.org/prov/145013508","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/145013508","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145013508","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/145013508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366299843"
"http://webisa.webdatacommons.org/prov/145013508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16774515"
"http://webisa.webdatacommons.org/prov/145013508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354432026"
"http://webisa.webdatacommons.org/prov/145013508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208662525"
"http://webisa.webdatacommons.org/prov/145013508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354439385"
"http://webisa.webdatacommons.org/prov/145013508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145013508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/145013508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
