"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457465658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457465658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237398
"http://webisa.webdatacommons.org/prov/457465658","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457465658","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457465658","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457465658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111086416"
"http://webisa.webdatacommons.org/prov/457465658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111103643"
"http://webisa.webdatacommons.org/prov/457465658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92454866"
"http://webisa.webdatacommons.org/prov/457465658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279819103"
"http://webisa.webdatacommons.org/prov/457465658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457465658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
