"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411298299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456951
"http://webisa.webdatacommons.org/prov/411298299","http://webisa.webdatacommons.org/ontology#hasFrequency",664
"http://webisa.webdatacommons.org/prov/411298299","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/411298299","http://webisa.webdatacommons.org/ontology#hasPldSpread",414
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270513867"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376889002"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293105604"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130511647"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262246304"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29143282"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167588035"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342474186"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31647673"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55468721"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392456337"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18059365"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73113041"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375278310"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73134447"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18049676"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31630901"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376113355"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12878317"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324780313"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73651259"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345917670"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414268254"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276181633"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391851207"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196852975"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392790666"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432211960"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32470031"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357158201"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11242017"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350658616"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379070938"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274724350"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266720562"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72505263"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163302493"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72510126"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179464014"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206181310"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413135448"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273822812"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72282885"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393406994"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105942552"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281833297"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222099783"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450212288"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73086183"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393573852"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390364080"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345226443"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90606319"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141796878"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324000541"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307195826"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274294974"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390690325"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274366298"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323691581"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450804020"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273473689"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373043695"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90979291"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389378451"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413375002"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90020056"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356368443"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431833642"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159503327"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90111392"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431380857"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411753254"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160074116"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272038116"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256416159"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160086103"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144785758"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36318152"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411701292"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271971311"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99523874"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304724880"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290414022"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99707661"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449790001"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14404557"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106855534"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412265322"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390222092"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265293630"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299793765"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389896149"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12720631"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408618981"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178721171"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39439678"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322377991"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412238281"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196090471"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272630985"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90386202"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340920498"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127064428"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164785449"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272144355"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408980300"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212116361"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177520552"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195696160"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304154559"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160636509"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323034819"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221281389"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88949369"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166044665"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341525329"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266340564"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149287768"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289827361"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54289004"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30394244"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17821692"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372799133"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50343570"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211944441"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382432513"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315133417"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256082526"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449244134"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321432279"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456089840"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175262057"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99268312"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99339148"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411412437"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304352871"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157788544"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447803592"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142998762"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426187924"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254537243"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111286302"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176532674"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14378538"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447700069"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22654558"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271079782"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143602797"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27110186"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299412240"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53513486"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428982898"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184566277"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158310967"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128473259"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143220603"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303129665"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270107273"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340522424"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19353505"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270025893"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425125268"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302204843"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315704831"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303738092"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164529261"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30376945"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449026930"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427259819"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173943060"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139923914"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215780159"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142147032"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173913563"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54000749"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406924108"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447041530"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303614646"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338867781"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270275503"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428408111"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54097103"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428197941"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193570305"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320906804"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428205167"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356683342"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224219488"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301394830"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192645404"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339343578"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192482221"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405094082"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339366059"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301345944"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426271259"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426320200"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301274411"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387271322"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192449714"
