"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460898007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460898007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530628
"http://webisa.webdatacommons.org/prov/460898007","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/460898007","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/460898007","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/460898007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210720698"
"http://webisa.webdatacommons.org/prov/460898007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401531181"
"http://webisa.webdatacommons.org/prov/460898007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352222913"
"http://webisa.webdatacommons.org/prov/460898007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328715184"
"http://webisa.webdatacommons.org/prov/460898007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188250257"
"http://webisa.webdatacommons.org/prov/460898007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357585731"
"http://webisa.webdatacommons.org/prov/460898007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182673549"
"http://webisa.webdatacommons.org/prov/460898007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126645521"
"http://webisa.webdatacommons.org/prov/460898007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254261034"
"http://webisa.webdatacommons.org/prov/460898007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154649071"
"http://webisa.webdatacommons.org/prov/460898007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241447410"
"http://webisa.webdatacommons.org/prov/460898007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164059984"
"http://webisa.webdatacommons.org/prov/460898007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403943661"
"http://webisa.webdatacommons.org/prov/460898007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270615694"
"http://webisa.webdatacommons.org/prov/460898007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401754215"
"http://webisa.webdatacommons.org/prov/460898007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415576094"
"http://webisa.webdatacommons.org/prov/460898007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361143585"
"http://webisa.webdatacommons.org/prov/460898007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439346491"
"http://webisa.webdatacommons.org/prov/460898007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7873502"
"http://webisa.webdatacommons.org/prov/460898007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17716912"
"http://webisa.webdatacommons.org/prov/460898007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122548552"
"http://webisa.webdatacommons.org/prov/460898007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189640198"
"http://webisa.webdatacommons.org/prov/460898007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181386608"
"http://webisa.webdatacommons.org/prov/460898007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224505551"
"http://webisa.webdatacommons.org/prov/460898007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391347739"
"http://webisa.webdatacommons.org/prov/460898007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199758349"
"http://webisa.webdatacommons.org/prov/460898007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460898007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460898007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460898007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
