"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406144509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406144509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0866257
"http://webisa.webdatacommons.org/prov/406144509","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/406144509","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406144509","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/406144509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385422516"
"http://webisa.webdatacommons.org/prov/406144509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66521379"
"http://webisa.webdatacommons.org/prov/406144509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444926669"
"http://webisa.webdatacommons.org/prov/406144509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/406144509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/406144509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
