"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260436781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260436781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141889
"http://webisa.webdatacommons.org/prov/260436781","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/260436781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260436781","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260436781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224748508"
"http://webisa.webdatacommons.org/prov/260436781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363983570"
"http://webisa.webdatacommons.org/prov/260436781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452350693"
"http://webisa.webdatacommons.org/prov/260436781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/260436781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
