"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3467526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3467526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337626
"http://webisa.webdatacommons.org/prov/3467526","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/3467526","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/3467526","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/3467526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145913605"
"http://webisa.webdatacommons.org/prov/3467526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380721983"
"http://webisa.webdatacommons.org/prov/3467526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278933095"
"http://webisa.webdatacommons.org/prov/3467526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267955899"
"http://webisa.webdatacommons.org/prov/3467526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295277598"
"http://webisa.webdatacommons.org/prov/3467526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37698486"
"http://webisa.webdatacommons.org/prov/3467526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56311294"
"http://webisa.webdatacommons.org/prov/3467526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363884503"
"http://webisa.webdatacommons.org/prov/3467526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3467526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3467526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/3467526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
