"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330921393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330921393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165213
"http://webisa.webdatacommons.org/prov/330921393","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330921393","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330921393","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330921393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210451085"
"http://webisa.webdatacommons.org/prov/330921393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354979551"
"http://webisa.webdatacommons.org/prov/330921393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449932524"
"http://webisa.webdatacommons.org/prov/330921393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435762318"
"http://webisa.webdatacommons.org/prov/330921393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/330921393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
