"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183197580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183197580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538127
"http://webisa.webdatacommons.org/prov/183197580","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/183197580","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/183197580","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/183197580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341248267"
"http://webisa.webdatacommons.org/prov/183197580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174760614"
"http://webisa.webdatacommons.org/prov/183197580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342400249"
"http://webisa.webdatacommons.org/prov/183197580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151603929"
"http://webisa.webdatacommons.org/prov/183197580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347412372"
"http://webisa.webdatacommons.org/prov/183197580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341410918"
"http://webisa.webdatacommons.org/prov/183197580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420937277"
"http://webisa.webdatacommons.org/prov/183197580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366968709"
"http://webisa.webdatacommons.org/prov/183197580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445798409"
"http://webisa.webdatacommons.org/prov/183197580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372803745"
"http://webisa.webdatacommons.org/prov/183197580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6193432"
"http://webisa.webdatacommons.org/prov/183197580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/183197580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/183197580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183197580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
