"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10618378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10618378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548661
"http://webisa.webdatacommons.org/prov/10618378","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/10618378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10618378","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/10618378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61905490"
"http://webisa.webdatacommons.org/prov/10618378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334099162"
"http://webisa.webdatacommons.org/prov/10618378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230733033"
"http://webisa.webdatacommons.org/prov/10618378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112831323"
"http://webisa.webdatacommons.org/prov/10618378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452734632"
"http://webisa.webdatacommons.org/prov/10618378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61039296"
"http://webisa.webdatacommons.org/prov/10618378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225466669"
"http://webisa.webdatacommons.org/prov/10618378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10618378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
