"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81929517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81929517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217614
"http://webisa.webdatacommons.org/prov/81929517","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/81929517","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/81929517","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/81929517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308291903"
"http://webisa.webdatacommons.org/prov/81929517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326296056"
"http://webisa.webdatacommons.org/prov/81929517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389038396"
"http://webisa.webdatacommons.org/prov/81929517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393567874"
"http://webisa.webdatacommons.org/prov/81929517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333023097"
"http://webisa.webdatacommons.org/prov/81929517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352476053"
"http://webisa.webdatacommons.org/prov/81929517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396609910"
"http://webisa.webdatacommons.org/prov/81929517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394597482"
"http://webisa.webdatacommons.org/prov/81929517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145462074"
"http://webisa.webdatacommons.org/prov/81929517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304155789"
"http://webisa.webdatacommons.org/prov/81929517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369046448"
"http://webisa.webdatacommons.org/prov/81929517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81929517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81929517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/81929517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/81929517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/81929517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
