"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373134247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373134247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13244
"http://webisa.webdatacommons.org/prov/373134247","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/373134247","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373134247","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/373134247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308452264"
"http://webisa.webdatacommons.org/prov/373134247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19274907"
"http://webisa.webdatacommons.org/prov/373134247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218591806"
"http://webisa.webdatacommons.org/prov/373134247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/373134247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373134247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
