"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339547988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339547988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.83638
"http://webisa.webdatacommons.org/prov/339547988","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/339547988","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/339547988","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/339547988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80488019"
"http://webisa.webdatacommons.org/prov/339547988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105020319"
"http://webisa.webdatacommons.org/prov/339547988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259536099"
"http://webisa.webdatacommons.org/prov/339547988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109480369"
"http://webisa.webdatacommons.org/prov/339547988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219788918"
"http://webisa.webdatacommons.org/prov/339547988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388310019"
"http://webisa.webdatacommons.org/prov/339547988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8831451"
"http://webisa.webdatacommons.org/prov/339547988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435690711"
"http://webisa.webdatacommons.org/prov/339547988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111937555"
"http://webisa.webdatacommons.org/prov/339547988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27737426"
"http://webisa.webdatacommons.org/prov/339547988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339547988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339547988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339547988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/339547988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
