"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437605209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437605209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416542
"http://webisa.webdatacommons.org/prov/437605209","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/437605209","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/437605209","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/437605209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185804897"
"http://webisa.webdatacommons.org/prov/437605209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178821885"
"http://webisa.webdatacommons.org/prov/437605209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196633099"
"http://webisa.webdatacommons.org/prov/437605209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311436878"
"http://webisa.webdatacommons.org/prov/437605209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254889375"
"http://webisa.webdatacommons.org/prov/437605209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437605209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/437605209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/437605209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437605209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
