"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161569084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161569084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413443
"http://webisa.webdatacommons.org/prov/161569084","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/161569084","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161569084","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/161569084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446127496"
"http://webisa.webdatacommons.org/prov/161569084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147276221"
"http://webisa.webdatacommons.org/prov/161569084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296273539"
"http://webisa.webdatacommons.org/prov/161569084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287980083"
"http://webisa.webdatacommons.org/prov/161569084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188000469"
"http://webisa.webdatacommons.org/prov/161569084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/161569084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161569084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
