"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61762713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61762713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12257
"http://webisa.webdatacommons.org/prov/61762713","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/61762713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61762713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61762713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144906321"
"http://webisa.webdatacommons.org/prov/61762713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6610191"
"http://webisa.webdatacommons.org/prov/61762713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103583239"
"http://webisa.webdatacommons.org/prov/61762713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384701246"
"http://webisa.webdatacommons.org/prov/61762713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64965532"
"http://webisa.webdatacommons.org/prov/61762713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281701239"
"http://webisa.webdatacommons.org/prov/61762713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61762713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
