"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199534694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199534694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113694
"http://webisa.webdatacommons.org/prov/199534694","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199534694","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199534694","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199534694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436767031"
"http://webisa.webdatacommons.org/prov/199534694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250736090"
"http://webisa.webdatacommons.org/prov/199534694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155560356"
"http://webisa.webdatacommons.org/prov/199534694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199534694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/199534694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
