"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504243310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504243310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194742
"http://webisa.webdatacommons.org/prov/504243310","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/504243310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504243310","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/504243310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53407003"
"http://webisa.webdatacommons.org/prov/504243310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215693603"
"http://webisa.webdatacommons.org/prov/504243310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338015523"
"http://webisa.webdatacommons.org/prov/504243310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53235803"
"http://webisa.webdatacommons.org/prov/504243310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/504243310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
