"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60301269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60301269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57588
"http://webisa.webdatacommons.org/prov/60301269","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/60301269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60301269","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/60301269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6125346"
"http://webisa.webdatacommons.org/prov/60301269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6299092"
"http://webisa.webdatacommons.org/prov/60301269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204633928"
"http://webisa.webdatacommons.org/prov/60301269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60301269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
