"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73348767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73348767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277
"http://webisa.webdatacommons.org/prov/73348767","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/73348767","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/73348767","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/73348767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431408859"
"http://webisa.webdatacommons.org/prov/73348767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298671059"
"http://webisa.webdatacommons.org/prov/73348767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420485833"
"http://webisa.webdatacommons.org/prov/73348767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421763758"
"http://webisa.webdatacommons.org/prov/73348767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412137065"
"http://webisa.webdatacommons.org/prov/73348767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430635243"
"http://webisa.webdatacommons.org/prov/73348767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417776659"
"http://webisa.webdatacommons.org/prov/73348767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240096611"
"http://webisa.webdatacommons.org/prov/73348767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135923780"
"http://webisa.webdatacommons.org/prov/73348767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283133482"
"http://webisa.webdatacommons.org/prov/73348767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99473853"
"http://webisa.webdatacommons.org/prov/73348767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221987131"
"http://webisa.webdatacommons.org/prov/73348767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47630539"
"http://webisa.webdatacommons.org/prov/73348767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392325769"
"http://webisa.webdatacommons.org/prov/73348767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302511815"
"http://webisa.webdatacommons.org/prov/73348767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344332243"
"http://webisa.webdatacommons.org/prov/73348767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389382583"
"http://webisa.webdatacommons.org/prov/73348767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/73348767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/73348767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/73348767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73348767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
