"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12584258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12584258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163077
"http://webisa.webdatacommons.org/prov/12584258","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/12584258","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/12584258","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/12584258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196987528"
"http://webisa.webdatacommons.org/prov/12584258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423331899"
"http://webisa.webdatacommons.org/prov/12584258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445594182"
"http://webisa.webdatacommons.org/prov/12584258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86644081"
"http://webisa.webdatacommons.org/prov/12584258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27586260"
"http://webisa.webdatacommons.org/prov/12584258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80019531"
"http://webisa.webdatacommons.org/prov/12584258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433049038"
"http://webisa.webdatacommons.org/prov/12584258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390975900"
"http://webisa.webdatacommons.org/prov/12584258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343306919"
"http://webisa.webdatacommons.org/prov/12584258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422007938"
"http://webisa.webdatacommons.org/prov/12584258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333068023"
"http://webisa.webdatacommons.org/prov/12584258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340540103"
"http://webisa.webdatacommons.org/prov/12584258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12584258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12584258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/12584258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
