"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252793381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252793381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156076
"http://webisa.webdatacommons.org/prov/252793381","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/252793381","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252793381","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/252793381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448542660"
"http://webisa.webdatacommons.org/prov/252793381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298796662"
"http://webisa.webdatacommons.org/prov/252793381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205626180"
"http://webisa.webdatacommons.org/prov/252793381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/252793381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
