"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70656386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70656386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41995
"http://webisa.webdatacommons.org/prov/70656386","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70656386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70656386","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70656386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328378552"
"http://webisa.webdatacommons.org/prov/70656386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447547030"
"http://webisa.webdatacommons.org/prov/70656386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246272085"
"http://webisa.webdatacommons.org/prov/70656386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70656386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
