"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314896278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314896278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131485
"http://webisa.webdatacommons.org/prov/314896278","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314896278","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314896278","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314896278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367557259"
"http://webisa.webdatacommons.org/prov/314896278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228092774"
"http://webisa.webdatacommons.org/prov/314896278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82761033"
"http://webisa.webdatacommons.org/prov/314896278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197612225"
"http://webisa.webdatacommons.org/prov/314896278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314896278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/314896278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
