"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341494602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341494602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449712
"http://webisa.webdatacommons.org/prov/341494602","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/341494602","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/341494602","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/341494602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421548743"
"http://webisa.webdatacommons.org/prov/341494602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354083483"
"http://webisa.webdatacommons.org/prov/341494602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201385757"
"http://webisa.webdatacommons.org/prov/341494602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369685776"
"http://webisa.webdatacommons.org/prov/341494602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235967995"
"http://webisa.webdatacommons.org/prov/341494602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270882585"
"http://webisa.webdatacommons.org/prov/341494602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427547916"
"http://webisa.webdatacommons.org/prov/341494602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139268702"
"http://webisa.webdatacommons.org/prov/341494602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414094870"
"http://webisa.webdatacommons.org/prov/341494602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341494602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341494602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341494602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/341494602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
