"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142623599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142623599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124574
"http://webisa.webdatacommons.org/prov/142623599","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142623599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142623599","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/142623599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70091753"
"http://webisa.webdatacommons.org/prov/142623599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442298756"
"http://webisa.webdatacommons.org/prov/142623599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32100656"
"http://webisa.webdatacommons.org/prov/142623599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2500787"
"http://webisa.webdatacommons.org/prov/142623599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/142623599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
