"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306925268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40877
"http://webisa.webdatacommons.org/prov/306925268","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/306925268","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/306925268","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102072888"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308785816"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112579054"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201107418"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276983427"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324393196"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239385018"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265339789"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447704940"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261200913"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359421840"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355475591"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352951874"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223920103"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383092139"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135280154"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131160044"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313492199"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333375599"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234077303"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358107389"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275931601"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324810477"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257229069"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237737868"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12330912"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306925268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
