"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503666093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503666093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640938
"http://webisa.webdatacommons.org/prov/503666093","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/503666093","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503666093","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/503666093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234115817"
"http://webisa.webdatacommons.org/prov/503666093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188023501"
"http://webisa.webdatacommons.org/prov/503666093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410418219"
"http://webisa.webdatacommons.org/prov/503666093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372897987"
"http://webisa.webdatacommons.org/prov/503666093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383143933"
"http://webisa.webdatacommons.org/prov/503666093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92024800"
"http://webisa.webdatacommons.org/prov/503666093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234239840"
"http://webisa.webdatacommons.org/prov/503666093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263513825"
"http://webisa.webdatacommons.org/prov/503666093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426991945"
"http://webisa.webdatacommons.org/prov/503666093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30765942"
"http://webisa.webdatacommons.org/prov/503666093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330983593"
"http://webisa.webdatacommons.org/prov/503666093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164669905"
"http://webisa.webdatacommons.org/prov/503666093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318967922"
"http://webisa.webdatacommons.org/prov/503666093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356878478"
"http://webisa.webdatacommons.org/prov/503666093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331035021"
"http://webisa.webdatacommons.org/prov/503666093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452890227"
"http://webisa.webdatacommons.org/prov/503666093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59906206"
"http://webisa.webdatacommons.org/prov/503666093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426960962"
"http://webisa.webdatacommons.org/prov/503666093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85602222"
"http://webisa.webdatacommons.org/prov/503666093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503666093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503666093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
