"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88097833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88097833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.042476
"http://webisa.webdatacommons.org/prov/88097833","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88097833","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88097833","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88097833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236205861"
"http://webisa.webdatacommons.org/prov/88097833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340089963"
"http://webisa.webdatacommons.org/prov/88097833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260647387"
"http://webisa.webdatacommons.org/prov/88097833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/88097833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88097833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
