"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129892441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129892441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288884
"http://webisa.webdatacommons.org/prov/129892441","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/129892441","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129892441","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129892441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130073551"
"http://webisa.webdatacommons.org/prov/129892441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169869292"
"http://webisa.webdatacommons.org/prov/129892441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134667079"
"http://webisa.webdatacommons.org/prov/129892441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/129892441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/129892441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
