"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115084877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115084877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218499
"http://webisa.webdatacommons.org/prov/115084877","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/115084877","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/115084877","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/115084877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247544873"
"http://webisa.webdatacommons.org/prov/115084877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131576662"
"http://webisa.webdatacommons.org/prov/115084877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85994620"
"http://webisa.webdatacommons.org/prov/115084877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206623549"
"http://webisa.webdatacommons.org/prov/115084877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240477703"
"http://webisa.webdatacommons.org/prov/115084877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/115084877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115084877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115084877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
