"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31606313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31606313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318899
"http://webisa.webdatacommons.org/prov/31606313","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31606313","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31606313","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/31606313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212093569"
"http://webisa.webdatacommons.org/prov/31606313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424578651"
"http://webisa.webdatacommons.org/prov/31606313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376457228"
"http://webisa.webdatacommons.org/prov/31606313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454227791"
"http://webisa.webdatacommons.org/prov/31606313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/31606313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31606313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
