"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479131992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479131992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420809
"http://webisa.webdatacommons.org/prov/479131992","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/479131992","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479131992","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/479131992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335362770"
"http://webisa.webdatacommons.org/prov/479131992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176941558"
"http://webisa.webdatacommons.org/prov/479131992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95175664"
"http://webisa.webdatacommons.org/prov/479131992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177023439"
"http://webisa.webdatacommons.org/prov/479131992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284224475"
"http://webisa.webdatacommons.org/prov/479131992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479131992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
