"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185996102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185996102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162068
"http://webisa.webdatacommons.org/prov/185996102","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/185996102","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/185996102","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/185996102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148119127"
"http://webisa.webdatacommons.org/prov/185996102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226629140"
"http://webisa.webdatacommons.org/prov/185996102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301692583"
"http://webisa.webdatacommons.org/prov/185996102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119241009"
"http://webisa.webdatacommons.org/prov/185996102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109446489"
"http://webisa.webdatacommons.org/prov/185996102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236055946"
"http://webisa.webdatacommons.org/prov/185996102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73812707"
"http://webisa.webdatacommons.org/prov/185996102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328869111"
"http://webisa.webdatacommons.org/prov/185996102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431053889"
"http://webisa.webdatacommons.org/prov/185996102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164179135"
"http://webisa.webdatacommons.org/prov/185996102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372580759"
"http://webisa.webdatacommons.org/prov/185996102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235659494"
"http://webisa.webdatacommons.org/prov/185996102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93519061"
"http://webisa.webdatacommons.org/prov/185996102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185996102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185996102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185996102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/185996102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/185996102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
