"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341630742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341630742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182446
"http://webisa.webdatacommons.org/prov/341630742","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/341630742","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341630742","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/341630742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337156459"
"http://webisa.webdatacommons.org/prov/341630742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33447141"
"http://webisa.webdatacommons.org/prov/341630742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33427817"
"http://webisa.webdatacommons.org/prov/341630742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/341630742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
