"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146110482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146110482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141013
"http://webisa.webdatacommons.org/prov/146110482","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/146110482","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146110482","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/146110482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240110581"
"http://webisa.webdatacommons.org/prov/146110482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88526680"
"http://webisa.webdatacommons.org/prov/146110482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16995328"
"http://webisa.webdatacommons.org/prov/146110482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317538183"
"http://webisa.webdatacommons.org/prov/146110482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/146110482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/146110482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
