"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334538942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334538942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43912
"http://webisa.webdatacommons.org/prov/334538942","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/334538942","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334538942","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334538942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424827717"
"http://webisa.webdatacommons.org/prov/334538942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413054984"
"http://webisa.webdatacommons.org/prov/334538942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403800346"
"http://webisa.webdatacommons.org/prov/334538942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14991081"
"http://webisa.webdatacommons.org/prov/334538942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/334538942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/334538942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
